"#","Name","G","PA","AB","R","H","B","1B","2B","3B","HR","RBI","AVG","BB","Kc","Ks","SO","HBP","SB","CS","SCB","SF","SAC","RPA","OBP","OBPE","SLG","OPS","GPA","CT%","CT2%","ROE","FC","CI","GDP","GTP","AB/RSP","H/RSP","BA/RSP","QAB1%","QAB2%","QAB3%"
82,"Feketeová Marcela",1,1,1,0,0,0,0,0,0,0,0,0.000,0,0,0,0,0,0,0,0,0,0,0.000,0.000,0.000,0.000,0.000,0.000,1.000,1.000,0,0,0,0,0,0,0,0.000,0.0,0.0,0.0
35,"Fančovičová Nina",1,3,2,1,0,0,0,0,0,0,0,0.000,1,0,1,1,0,0,1,0,0,0,0.333,0.333,0.667,0.000,0.333,0.150,0.500,0.333,1,0,0,0,0,1,0,0.000,0.0,0.0,0.0
10,"Horváthová Kristína",1,5,4,2,1,0,0,1,0,0,1,0.250,1,0,2,2,0,0,0,0,0,0,0.600,0.400,0.400,0.500,0.900,0.305,0.500,0.400,0,0,0,0,0,2,0,0.000,40.0,40.0,20.0
32,"Vešperová Tereza",1,5,4,3,3,0,1,0,1,1,7,0.750,1,0,0,0,0,0,0,0,0,0,1.800,0.800,0.800,2.000,2.800,0.860,1.000,0.800,0,0,0,0,0,3,3,1.000,80.0,80.0,80.0
29,"Zápražná Eli",1,5,1,2,0,0,0,0,0,0,1,0.000,4,0,1,1,0,0,0,0,0,0,0.600,0.800,0.800,0.000,0.800,0.360,0.000,0.000,0,0,0,0,0,1,0,0.000,20.0,20.0,20.0
84,"Betyárová Dominika",1,5,5,2,1,0,1,0,0,0,4,0.200,0,0,2,2,0,2,0,0,0,0,1.200,0.200,0.200,0.200,0.400,0.140,0.600,0.600,0,2,0,0,0,2,1,0.500,40.0,40.0,40.0
97,"Neuová Karolína",1,5,3,3,1,0,0,1,0,0,0,0.333,2,0,0,0,0,3,0,0,0,0,0.600,0.600,0.800,0.667,1.267,0.437,1.000,0.600,1,0,0,0,0,0,0,0.000,20.0,20.0,0.0
25,"Tóthová Tatiana",1,4,2,1,0,0,0,0,0,0,0,0.000,2,0,1,1,0,1,0,0,0,0,0.250,0.500,0.500,0.000,0.500,0.225,0.500,0.250,0,0,0,0,0,1,0,0.000,0.0,0.0,0.0
99,"Hlavatá Zuzana",1,4,2,2,0,0,0,0,0,0,0,0.000,2,0,2,2,0,0,0,0,0,0,0.500,0.500,0.500,0.000,0.500,0.225,0.000,0.000,0,0,0,0,0,0,0,0.000,0.0,0.0,0.0
40,"Hečková ",1,2,2,1,1,0,0,1,0,0,1,0.500,0,1,0,1,0,0,0,0,0,0,1.000,0.500,0.500,1.000,1.500,0.475,0.500,0.500,0,0,0,0,0,1,1,1.000,50.0,50.0,50.0
80,"Atkinson Phoebe",1,4,3,3,2,0,2,0,0,0,1,0.667,1,0,0,0,0,0,0,0,0,0,1.000,0.750,0.750,0.667,1.417,0.504,1.000,0.750,0,0,0,0,0,1,1,1.000,50.0,50.0,25.0
"","TOTALS",1,43,29,20,9,0,4,3,1,1,15,0.310,14,1,9,10,0,6,1,0,0,0,0.791,0.535,0.581,0.586,1.121,0.387,0.655,0.442,2,2,0,0,0,12,6,0.500,30.2,30.2,23.3
