"#","Name","G","PA","AB","R","H","B","1B","2B","3B","HR","RBI","AVG","BB","Kc","Ks","SO","HBP","SB","CS","SCB","SF","SAC","RPA","OBP","OBPE","SLG","OPS","GPA","CT%","CT2%","ROE","FC","CI","GDP","GTP","AB/RSP","H/RSP","BA/RSP","QAB1%","QAB2%","QAB3%"
12,"Ferancova ",1,5,4,1,2,0,1,1,0,0,1,0.500,1,0,0,0,0,0,0,0,0,0,0.400,0.600,0.600,0.750,1.350,0.458,1.000,0.800,0,0,0,0,0,2,1,0.500,40.0,40.0,20.0
38,"Megova ",1,5,4,1,1,0,0,0,1,0,2,0.250,0,0,0,0,1,0,0,0,0,0,0.600,0.400,0.400,0.750,1.150,0.368,1.000,0.800,0,0,0,0,0,3,0,0.000,60.0,60.0,40.0
5,"Mihalkova ",1,5,2,2,1,0,1,0,0,0,0,0.500,3,0,0,0,0,0,0,0,0,0,0.400,0.800,0.800,0.500,1.300,0.485,1.000,0.400,0,0,0,0,0,0,0,0.000,20.0,20.0,0.0
82,"Feketeová Marcela",1,5,4,0,0,0,0,0,0,0,1,0.000,1,0,2,2,0,0,0,0,0,0,0.200,0.200,0.200,0.000,0.200,0.090,0.500,0.400,0,0,0,0,0,2,0,0.000,20.0,20.0,20.0
32,"Vešperová Tereza",1,5,2,2,1,0,1,0,0,0,0,0.500,3,0,0,0,0,0,0,0,0,0,0.400,0.800,0.800,0.500,1.300,0.485,1.000,0.400,0,0,0,0,0,1,0,0.000,20.0,20.0,0.0
22,"Borisova Tamara",1,4,2,1,1,0,1,0,0,0,1,0.500,2,0,0,0,0,0,1,0,0,0,0.500,0.750,0.750,0.500,1.250,0.463,1.000,0.500,0,1,0,0,0,0,0,0.000,50.0,50.0,25.0
84,"Betyárová Dominika",1,4,2,2,1,0,1,0,0,0,4,0.500,2,1,0,1,0,0,0,0,0,0,1.500,0.750,0.750,0.500,1.250,0.463,0.500,0.250,0,0,0,0,0,1,1,1.000,50.0,50.0,50.0
10,"Horváthová Kristína",1,3,3,0,0,0,0,0,0,0,0,0.000,0,0,3,3,0,0,0,0,0,0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0,0,0,0,0,2,0,0.000,0.0,0.0,0.0
97,"Neuová Karolína",1,4,2,1,0,0,0,0,0,0,1,0.000,1,0,1,1,1,0,0,0,0,0,0.500,0.500,0.750,0.000,0.500,0.225,0.500,0.250,1,0,0,0,0,1,0,0.000,25.0,25.0,25.0
25,"Tóthová Tatiana",1,1,1,1,0,0,0,0,0,0,1,0.000,0,0,1,1,0,0,0,0,0,0,2.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0,0,0,0,0,1,0,0.000,100.0,100.0,100.0
"","TOTALS",1,41,26,11,7,0,5,1,1,0,11,0.269,13,1,7,8,2,0,1,0,0,0,0.537,0.537,0.561,0.385,0.921,0.338,0.692,0.439,1,1,0,0,0,13,2,0.154,34.1,34.1,22.0
