"#","Name","G","Et","Ef","ERR","PO","A","SBA","CS","DP","TP","PB","PKF","PK","FP"
12,"Laura Ferancová",1,0,0,0,0,1,0,0,0,0,0,0,0,1.000
32," Vešperová",1,0,0,0,2,0,0,0,0,0,0,0,0,1.000
14," Drgoňová",1,0,0,0,0,0,0,0,0,0,0,0,0,0.000
5," Mihálková",1,0,0,0,0,1,0,0,0,0,0,0,0,1.000
22,"Tamara Borisová",1,0,0,0,0,0,0,0,0,0,0,0,0,0.000
38,"Sophia Megová",1,0,0,0,0,0,0,0,0,0,0,0,0,0.000
19,"Liliana Kukučková",1,0,0,0,7,0,1,0,0,0,2,0,0,1.000
28,"Liliana Černová",1,0,0,0,0,0,0,0,0,0,0,0,0,0.000
80,"Phoebe Atkinson",1,0,0,0,0,0,0,0,0,0,0,0,0,0.000
"","TOTALS",1,0,0,0,9,2,1,0,0,0,2,0,0,1.000
