"#","Name","G","Et","Ef","ERR","PO","A","SBA","CS","DP","TP","PB","PKF","PK","FP"
12,"Ferancova Laura",1,0,1,1,2,2,0,0,0,0,0,0,0,0.800
5,"Mihalkova Klaudia",1,0,0,0,2,2,0,0,0,0,0,0,0,1.000
11,"Cernova Liliana",1,0,0,0,0,0,0,0,0,0,0,0,0,0.000
21,"Neuova Kaja",1,0,0,0,1,0,0,0,0,0,0,0,0,1.000
38,"Megova Sophia",1,0,0,0,2,4,0,0,0,0,0,0,0,1.000
80,"Atkinson Phoebe",1,0,0,0,0,0,0,0,0,0,0,0,0,0.000
22,"Borisova Tamara",1,0,0,0,2,2,0,0,0,0,0,0,0,1.000
69,"Deakova Erika",1,0,1,1,9,0,0,0,0,0,0,0,0,0.900
32,"Vesperová Tereza",1,0,0,0,3,0,3,0,0,0,2,0,0,1.000
"","TOTALS",1,0,2,2,21,10,3,0,0,0,2,0,0,0.939
