"#","Name","G","PA","AB","R","H","B","1B","2B","3B","HR","RBI","AVG","BB","Kc","Ks","SO","HBP","SB","CS","SCB","SF","SAC","RPA","OBP","OBPE","SLG","OPS","GPA","CT%","CT2%","ROE","FC","CI","GDP","GTP","AB/RSP","H/RSP","BA/RSP","QAB1%","QAB2%","QAB3%"
11,"Mestanová ",1,4,3,2,2,0,0,2,0,0,1,0.667,1,0,0,0,0,0,0,0,0,0,0.750,0.750,0.750,1.333,2.083,0.671,1.000,0.750,0,0,0,0,0,1,1,1.000,50.0,50.0,25.0
1,"Rudohradska ",1,4,4,1,1,0,1,0,0,0,1,0.250,0,1,0,1,0,0,0,0,0,0,0.500,0.250,0.500,0.250,0.500,0.175,0.750,0.750,1,0,0,0,0,4,1,0.250,50.0,50.0,50.0
15,"Gunisova ",1,4,3,1,1,0,0,0,1,0,1,0.333,1,0,0,0,0,0,0,0,0,0,0.500,0.500,0.500,1.000,1.500,0.475,1.000,0.750,0,1,0,0,0,1,0,0.000,50.0,50.0,25.0
2,"Borkovicova ",1,4,4,0,2,0,2,0,0,0,2,0.500,0,0,1,1,0,1,0,0,0,0,0.500,0.500,0.750,0.500,1.000,0.350,0.750,0.750,1,0,0,0,0,3,1,0.333,75.0,75.0,50.0
13,"Merczová ",1,4,4,0,2,0,2,0,0,0,0,0.500,0,0,0,0,0,0,0,0,0,0,0.000,0.500,0.750,0.500,1.000,0.350,1.000,1.000,1,0,0,0,0,1,0,0.000,50.0,50.0,0.0
84,"Kovaleva ",1,4,4,0,2,0,2,0,0,0,0,0.500,0,1,1,2,0,0,0,0,0,0,0.000,0.500,0.500,0.500,1.000,0.350,0.500,0.500,0,0,0,0,0,2,0,0.000,50.0,50.0,0.0
91,"Jochmanova ",1,4,4,0,0,0,0,0,0,0,0,0.000,0,1,0,1,0,0,0,0,0,0,0.000,0.000,0.000,0.000,0.000,0.000,0.750,0.750,0,0,0,0,0,2,0,0.000,0.0,0.0,0.0
27,"Farkašova ",1,4,4,1,1,0,1,0,0,0,0,0.250,0,0,0,0,0,0,0,0,0,0,0.250,0.250,0.250,0.250,0.500,0.175,1.000,1.000,0,0,0,0,0,0,0,0.000,25.0,25.0,0.0
17,"Kemenyova ",1,4,3,2,1,0,0,1,0,0,0,0.333,1,0,0,0,0,0,0,0,0,0,0.500,0.500,0.750,0.667,1.167,0.392,1.000,0.750,1,0,0,0,0,0,0,0.000,25.0,25.0,0.0
"","TOTALS",1,36,33,7,12,0,8,3,1,0,5,0.364,3,3,2,5,0,1,0,0,0,0,0.333,0.417,0.528,0.515,0.932,0.316,0.848,0.778,4,1,0,0,0,14,3,0.214,41.7,41.7,16.7
