"#","Name","G","Et","Ef","ERR","PO","A","SBA","CS","DP","TP","PB","PKF","PK","FP"
22,"Borisova Tatiana",1,0,0,0,0,2,0,0,0,0,0,0,0,1.000
19,"Horvathova Natalia",1,0,0,0,0,2,0,0,0,0,0,0,0,1.000
24,"Vlcekova Petra",1,0,0,0,8,0,0,0,0,0,0,0,0,1.000
12,"Fancovicova Jana",1,0,0,0,8,0,4,0,0,0,1,0,0,1.000
17,"Kopplova Elena",1,0,0,0,1,2,0,0,0,0,0,0,0,1.000
11,"Fancovicova Nina",1,0,0,0,1,0,0,0,0,0,0,0,0,1.000
6,"Mankova Andrea",1,0,1,1,1,2,0,0,0,0,0,0,0,0.750
9,"Turonova Martina",1,0,0,0,0,0,0,0,0,0,0,0,0,0.000
10,"Bartosova Sylvia",1,0,0,0,0,0,0,0,0,0,0,0,0,0.000
"","TOTALS",1,0,1,1,19,8,4,0,0,0,1,0,0,0.964
