"#","Name","G","PA","AB","R","H","B","1B","2B","3B","HR","RBI","AVG","BB","Kc","Ks","SO","HBP","SB","CS","SCB","SF","SAC","RPA","OBP","OBPE","SLG","OPS","GPA","CT%","CT2%","ROE","FC","CI","GDP","GTP","AB/RSP","H/RSP","BA/RSP","QAB1%","QAB2%","QAB3%"
33,"Sarkanyova ",1,4,4,0,2,0,1,1,0,0,2,0.500,0,0,0,0,0,0,0,0,0,0,0.500,0.500,0.500,0.750,1.250,0.413,1.000,1.000,0,0,0,0,0,2,2,1.000,50.0,50.0,50.0
7,"Kotrisova ",1,2,1,0,0,0,0,0,0,0,0,0.000,1,1,0,1,0,0,0,0,0,0,0.000,0.500,0.500,0.000,0.500,0.225,0.000,0.000,0,0,0,0,0,0,0,0.000,0.0,0.0,0.0
28,"Pospechova ",1,2,1,1,0,0,0,0,0,0,0,0.000,1,1,0,1,0,0,0,0,0,0,0.500,0.500,0.500,0.000,0.500,0.225,0.000,0.000,0,0,0,0,0,1,0,0.000,0.0,0.0,0.0
17,"Kemenyova ",1,2,2,1,1,0,0,0,1,0,1,0.500,0,0,1,1,0,1,0,0,0,0,1.000,0.500,0.500,1.500,2.000,0.600,0.500,0.500,0,0,0,0,0,1,0,0.000,50.0,50.0,50.0
31,"Vagnerova ",1,2,0,0,0,0,0,0,0,0,0,0.000,2,0,0,0,0,2,0,0,0,0,0.000,1.000,1.000,0.000,1.000,0.450,0.000,0.000,0,0,0,0,0,0,0,0.000,0.0,0.0,0.0
3,"Bitarova ",1,2,1,0,0,0,0,0,0,0,0,0.000,1,0,1,1,0,0,0,0,0,0,0.000,0.500,0.500,0.000,0.500,0.225,0.000,0.000,0,0,0,0,0,1,0,0.000,0.0,0.0,0.0
22,"Linczmeirova ",1,1,0,0,0,0,0,0,0,0,0,0.000,1,0,0,0,0,0,0,0,0,0,0.000,1.000,1.000,0.000,1.000,0.450,0.000,0.000,0,0,0,0,0,0,0,0.000,0.0,0.0,0.0
42,"Soncova ",1,2,0,2,0,0,0,0,0,0,0,0.000,2,0,0,0,0,0,0,0,0,0,1.000,1.000,1.000,0.000,1.000,0.450,0.000,0.000,0,0,0,0,0,0,0,0.000,0.0,0.0,0.0
18,"Kovaleva ",1,3,3,1,1,0,1,0,0,0,2,0.333,0,0,0,0,0,0,0,0,0,0,1.000,0.333,0.667,0.333,0.667,0.233,1.000,1.000,1,1,0,0,0,2,1,0.500,33.3,33.3,33.3
99,"Feckova ",1,1,1,0,0,0,0,0,0,0,0,0.000,0,1,0,1,0,0,0,0,0,0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0,0,0,0,0,0,0,0.000,0.0,0.0,0.0
16,"Benovicova ",1,1,1,0,0,0,0,0,0,0,0,0.000,0,0,1,1,0,0,0,0,0,0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0,0,0,0,0,0,0,0.000,0.0,0.0,0.0
2,"Borkovičová Viktoria",1,2,1,2,1,0,0,0,1,0,0,1.000,1,0,0,0,0,0,0,0,0,0,1.000,1.000,1.000,3.000,4.000,1.200,1.000,0.500,0,0,0,0,0,0,0,0.000,50.0,50.0,0.0
24,"Hanusova ",1,1,1,0,0,0,0,0,0,0,0,0.000,0,1,0,1,0,0,0,0,0,0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0,0,0,0,0,0,0,0.000,0.0,0.0,0.0
14,"Wachbergerova ",1,2,2,0,0,0,0,0,0,0,0,0.000,0,0,0,0,0,0,0,0,0,0,0.000,0.000,0.000,0.000,0.000,0.000,1.000,1.000,0,0,0,0,0,1,0,0.000,0.0,0.0,0.0
8,"Pavliuk ",1,1,0,0,0,0,0,0,0,0,0,0.000,1,0,0,0,0,0,0,0,0,0,0.000,1.000,1.000,0.000,1.000,0.450,0.000,0.000,0,0,0,0,0,0,0,0.000,0.0,0.0,0.0
77,"Kušova ",1,1,1,0,0,0,0,0,0,0,0,0.000,0,0,0,0,0,0,0,0,0,0,0.000,0.000,0.000,0.000,0.000,0.000,1.000,1.000,0,0,0,0,0,0,0,0.000,0.0,0.0,0.0
"","TOTALS",1,29,19,7,5,0,2,1,2,0,5,0.263,10,4,3,7,0,3,0,0,0,0,0.414,0.517,0.552,0.526,1.044,0.364,0.632,0.414,1,1,0,0,0,8,3,0.375,17.2,17.2,13.8
