"#","Name","G","PA","AB","R","H","B","1B","2B","3B","HR","RBI","AVG","BB","Kc","Ks","SO","HBP","SB","CS","SCB","SF","SAC","RPA","OBP","OBPE","SLG","OPS","GPA","CT%","CT2%","ROE","FC","CI","GDP","GTP","AB/RSP","H/RSP","BA/RSP","QAB1%","QAB2%","QAB3%"
12,"Ferancova Laura",1,4,4,1,2,0,2,0,0,0,0,0.500,0,0,1,1,0,1,0,0,0,0,0.250,0.500,0.500,0.500,1.000,0.350,0.750,0.750,0,0,0,0,0,0,0,0.000,50.0,50.0,0.0
5,"Mihalkova Klaudia",1,4,4,2,2,0,1,1,0,0,0,0.500,0,0,1,1,0,1,0,0,0,0,0.500,0.500,0.500,0.750,1.250,0.413,0.750,0.750,0,0,0,0,0,1,0,0.000,50.0,50.0,0.0
19,"Kukuckova Liliana",1,4,3,1,1,0,1,0,0,0,1,0.333,1,0,0,0,0,0,0,0,0,0,0.500,0.500,0.500,0.333,0.833,0.308,1.000,0.750,0,0,0,0,0,2,0,0.000,50.0,50.0,25.0
14,"Drgonova Dana",1,4,4,0,2,0,1,1,0,0,2,0.500,0,1,0,1,0,0,0,0,0,0,0.500,0.500,0.500,0.750,1.250,0.413,0.750,0.750,0,0,0,0,0,3,2,0.667,50.0,50.0,50.0
38,"Megova Sophia",1,4,4,1,0,0,0,0,0,0,0,0.000,0,0,1,1,0,1,0,0,0,0,0.250,0.000,0.000,0.000,0.000,0.000,0.750,0.750,0,1,0,0,0,3,0,0.000,0.0,0.0,0.0
32,"Vesperová Tereza",1,3,3,1,2,1,1,0,0,0,1,0.667,0,0,1,1,0,1,0,0,0,0,0.667,0.667,0.667,0.667,1.333,0.467,0.667,0.667,0,0,0,0,0,2,1,0.500,66.7,66.7,33.3
22,"Borisova Tamara",1,3,2,0,0,0,0,0,0,0,0,0.000,1,1,0,1,0,0,0,0,0,0,0.000,0.333,0.333,0.000,0.333,0.150,0.500,0.333,0,0,0,0,0,0,0,0.000,0.0,0.0,0.0
69,"Deakova Erika",1,3,3,0,1,0,0,1,0,0,1,0.333,0,1,0,1,0,0,0,0,0,0,0.333,0.333,0.333,0.667,1.000,0.317,0.667,0.667,0,0,0,0,0,2,1,0.500,33.3,33.3,33.3
80,"Atkinson Phoebe",1,3,3,0,0,0,0,0,0,0,0,0.000,0,0,1,1,0,0,0,0,0,0,0.000,0.000,0.333,0.000,0.000,0.000,0.667,0.667,1,0,0,0,0,2,0,0.000,0.0,0.0,0.0
"","TOTALS",1,32,30,6,10,1,6,3,0,0,5,0.333,2,3,5,8,0,4,0,0,0,0,0.344,0.375,0.406,0.433,0.808,0.277,0.733,0.688,1,1,0,0,0,15,4,0.267,34.4,34.4,15.6
