"#","Name","G","PA","AB","R","H","B","1B","2B","3B","HR","RBI","AVG","BB","Kc","Ks","SO","HBP","SB","CS","SCB","SF","SAC","RPA","OBP","OBPE","SLG","OPS","GPA","CT%","CT2%","ROE","FC","CI","GDP","GTP","AB/RSP","H/RSP","BA/RSP","QAB1%","QAB2%","QAB3%"
19,"Horvathova Natalia",1,4,4,2,1,0,0,1,0,0,0,0.250,0,0,0,0,0,0,0,0,0,0,0.500,0.250,0.250,0.500,0.750,0.238,1.000,1.000,0,1,0,0,0,0,0,0.000,25.0,25.0,0.0
22,"Borisova Tatiana",1,4,4,0,2,0,1,1,0,0,1,0.500,0,0,0,0,0,0,0,0,0,0,0.250,0.500,0.500,0.750,1.250,0.413,1.000,1.000,0,0,0,0,0,1,0,0.000,50.0,50.0,25.0
24,"Vlcekova Petra",1,4,4,1,1,0,0,1,0,0,0,0.250,0,0,1,1,0,1,0,0,0,0,0.250,0.250,0.250,0.500,0.750,0.238,0.750,0.750,0,1,0,0,0,2,0,0.000,25.0,25.0,0.0
6,"Mankova Andrea",1,4,3,1,1,0,1,0,0,0,1,0.333,1,0,0,0,0,1,0,0,0,0,0.500,0.500,0.750,0.333,0.833,0.308,1.000,0.750,1,0,0,0,0,2,0,0.000,50.0,50.0,25.0
12,"Fancovicova Jana",1,4,3,1,1,0,0,1,0,0,2,0.333,1,0,0,0,0,0,0,0,0,0,0.750,0.500,0.500,0.667,1.167,0.392,1.000,0.750,0,1,0,0,0,2,0,0.000,50.0,50.0,50.0
11,"Fancovicova Nina",1,4,4,1,0,0,0,0,0,0,0,0.000,0,0,1,1,0,1,0,0,0,0,0.250,0.000,0.250,0.000,0.000,0.000,0.750,0.750,1,1,0,0,0,2,0,0.000,0.0,0.0,0.0
17,"Kopplova Elena",1,3,3,0,0,0,0,0,0,0,1,0.000,0,0,1,1,0,0,0,0,0,0,0.333,0.000,0.000,0.000,0.000,0.000,0.667,0.667,0,0,0,0,0,3,0,0.000,33.3,33.3,33.3
10,"Bartosova Sylvia",1,3,1,0,0,0,0,0,0,0,0,0.000,2,0,0,0,0,0,0,0,0,0,0.000,0.667,0.667,0.000,0.667,0.300,1.000,0.333,0,0,0,0,0,0,0,0.000,0.0,0.0,0.0
9,"Turonova Martina",1,3,3,0,0,0,0,0,0,0,0,0.000,0,0,0,0,0,0,0,0,0,0,0.000,0.000,0.000,0.000,0.000,0.000,1.000,1.000,0,0,0,0,0,0,0,0.000,0.0,0.0,0.0
"","TOTALS",1,33,29,6,6,0,2,4,0,0,5,0.207,4,0,3,3,0,3,0,0,0,0,0.333,0.303,0.364,0.345,0.648,0.223,0.897,0.788,2,4,0,0,0,12,0,0.000,27.3,27.3,15.2
