"#","Name","G","Et","Ef","ERR","PO","A","SBA","CS","DP","TP","PB","PKF","PK","FP"
7,"Kotrisová ",1,0,0,0,3,0,0,0,0,0,0,0,0,1.000
42,"Soucova ",1,0,0,0,3,0,0,0,0,0,0,0,0,1.000
2,"Borkovicova ",1,0,1,1,10,1,6,1,0,0,2,0,0,0.917
22,"Linczmeirova ",1,0,1,1,1,0,0,0,0,0,0,0,0,0.500
31,"Vagnerova ",1,0,1,1,1,0,0,0,0,0,0,0,0,0.500
8,"Pavliuk ",1,0,0,0,1,0,0,0,0,0,0,0,0,1.000
16,"Benovicsová ",1,0,0,0,0,0,0,0,0,0,0,0,0,0.000
3,"Bitarova ",1,0,0,0,0,0,0,0,0,0,0,0,0,0.000
1,"Rudohradska ",1,0,0,0,0,2,0,0,0,0,0,0,0,1.000
33,"Sarkanyova ",1,0,0,0,0,0,0,0,0,0,0,0,0,0.000
"","TOTALS",1,0,3,3,19,3,6,1,0,0,2,0,0,0.880
