"#","Name","G","Et","Ef","ERR","PO","A","SBA","CS","DP","TP","PB","PKF","PK","FP"
11,"Mestanová ",1,0,2,2,4,1,0,0,0,0,0,0,0,0.714
1,"Rudohradska ",1,0,0,0,1,0,0,0,0,0,0,0,0,1.000
15,"Gunisova ",1,0,0,0,7,2,0,1,0,0,2,0,0,1.000
2,"Borkovicova ",1,0,1,1,1,2,0,0,0,0,0,0,0,0.750
13,"Merczová ",1,0,0,0,1,1,0,0,0,0,0,0,0,1.000
84,"Kovaleva ",1,0,1,1,1,0,0,0,0,0,0,0,0,0.500
91,"Jochmanova ",1,0,0,0,0,0,0,0,0,0,0,0,0,0.000
27,"Farkašova ",1,0,0,0,5,0,0,0,0,0,0,0,0,1.000
17,"Kemenyova ",1,0,0,0,0,1,0,0,0,0,0,0,0,1.000
"","TOTALS",1,0,4,4,20,7,0,1,0,0,2,0,0,0.871
