"#","Name","G","PA","AB","R","H","B","1B","2B","3B","HR","RBI","AVG","BB","Kc","Ks","SO","HBP","SB","CS","SCB","SF","SAC","RPA","OBP","OBPE","SLG","OPS","GPA","CT%","CT2%","ROE","FC","CI","GDP","GTP","AB/RSP","H/RSP","BA/RSP","QAB1%","QAB2%","QAB3%"
38,"Megova ",1,4,3,0,0,0,0,0,0,0,1,0.000,1,0,0,0,0,1,1,0,0,0,0.250,0.250,0.250,0.000,0.250,0.113,1.000,0.750,0,0,0,0,0,2,0,0.000,25.0,25.0,25.0
22,"Borisova Tamara",1,3,3,1,1,0,0,0,0,1,1,0.333,0,0,0,0,0,1,0,0,0,0,0.333,0.333,0.667,1.333,1.667,0.483,1.000,1.000,1,0,0,0,0,0,0,0.000,33.3,33.3,33.3
25,"Tóthova Tatiana",1,3,1,1,0,0,0,0,0,0,0,0.000,2,0,1,1,0,0,0,0,0,0,0.333,0.667,0.667,0.000,0.667,0.300,0.000,0.000,0,0,0,0,0,1,0,0.000,0.0,0.0,0.0
32,"Vešperova ",1,3,1,2,1,0,0,0,0,1,2,1.000,2,0,0,0,0,0,0,0,0,0,1.000,1.000,1.000,4.000,5.000,1.450,1.000,0.333,0,0,0,0,0,0,0,0.000,33.3,33.3,33.3
48,"Csomorova ",1,3,2,1,2,0,2,0,0,0,0,1.000,1,0,0,0,0,0,0,0,0,0,0.333,1.000,1.000,1.000,2.000,0.700,1.000,0.667,0,0,0,0,0,0,0,0.000,66.7,66.7,0.0
67,"Capicikova ",1,3,3,0,0,0,0,0,0,0,0,0.000,0,1,1,2,0,0,0,0,0,0,0.000,0.000,0.333,0.000,0.000,0.000,0.333,0.333,1,0,0,0,0,2,0,0.000,0.0,0.0,0.0
80,"Atkinson Phoebe",1,3,2,1,0,0,0,0,0,0,0,0.000,1,0,2,2,0,1,0,0,0,0,0.333,0.333,0.333,0.000,0.333,0.150,0.000,0.000,0,0,0,0,0,1,0,0.000,0.0,0.0,0.0
84,"Betliarova ",1,3,2,0,0,0,0,0,0,0,0,0.000,1,2,0,2,0,0,0,0,0,0,0.000,0.333,0.333,0.000,0.333,0.150,0.000,0.000,0,0,0,0,0,1,0,0.000,0.0,0.0,0.0
97,"Neuova ",1,3,3,1,1,0,1,0,0,0,0,0.333,0,0,0,0,0,1,0,0,0,0,0.333,0.333,0.667,0.333,0.667,0.233,1.000,1.000,1,0,0,0,0,1,0,0.000,33.3,33.3,0.0
"","TOTALS",1,28,20,7,5,0,3,0,0,2,4,0.250,8,3,4,7,0,4,1,0,0,0,0.321,0.464,0.571,0.550,1.014,0.346,0.650,0.464,3,0,0,0,0,8,0,0.000,21.4,21.4,10.7
