"#","Name","G","PA","AB","R","H","B","1B","2B","3B","HR","RBI","AVG","BB","Kc","Ks","SO","HBP","SB","CS","SCB","SF","SAC","RPA","OBP","OBPE","SLG","OPS","GPA","CT%","CT2%","ROE","FC","CI","GDP","GTP","AB/RSP","H/RSP","BA/RSP","QAB1%","QAB2%","QAB3%"
12,"Ferancova Laura",1,5,5,2,2,0,2,0,0,0,2,0.400,0,0,1,1,0,0,0,0,0,0,0.800,0.400,0.400,0.400,0.800,0.280,0.800,0.800,0,0,0,0,0,3,1,0.333,60.0,60.0,40.0
5,"Mihalkova Klaudia",1,5,4,1,2,0,0,1,1,0,3,0.500,1,0,0,0,0,0,0,0,0,0,0.800,0.600,0.600,1.250,1.850,0.583,1.000,0.800,0,0,0,0,0,2,1,0.500,40.0,40.0,40.0
11,"Cernova Liliana",1,4,4,1,1,0,1,0,0,0,0,0.250,0,1,1,2,0,0,0,0,0,0,0.250,0.250,0.250,0.250,0.500,0.175,0.500,0.500,0,0,0,0,0,2,0,0.000,25.0,25.0,0.0
21,"Neuova Kaja",1,3,3,0,0,0,0,0,0,0,0,0.000,0,1,0,1,0,0,0,0,0,0,0.000,0.000,0.333,0.000,0.000,0.000,0.667,0.667,1,0,0,0,0,2,0,0.000,0.0,0.0,0.0
38,"Megova Sophia",1,4,3,0,1,0,1,0,0,0,1,0.333,1,0,1,1,0,0,0,0,0,0,0.250,0.500,0.500,0.333,0.833,0.308,0.667,0.500,0,0,0,0,0,1,0,0.000,50.0,50.0,25.0
80,"Atkinson Phoebe",1,4,4,1,0,0,0,0,0,0,1,0.000,0,1,0,1,0,0,0,0,0,0,0.500,0.000,0.250,0.000,0.000,0.000,0.750,0.750,1,0,0,0,0,2,0,0.000,25.0,25.0,25.0
22,"Borisova Tamara",1,4,4,0,1,0,1,0,0,0,0,0.250,0,0,2,2,0,0,0,0,0,0,0.000,0.250,0.250,0.250,0.500,0.175,0.500,0.500,0,0,0,0,0,2,0,0.000,25.0,25.0,0.0
69,"Deakova Erika",1,4,4,2,2,0,1,1,0,0,1,0.500,0,0,0,0,0,1,0,0,0,0,0.750,0.500,0.750,0.750,1.250,0.413,1.000,1.000,1,0,0,0,0,1,1,1.000,50.0,50.0,25.0
32,"Vesperová Tereza",1,4,3,1,1,0,1,0,0,0,0,0.333,0,0,2,2,1,0,0,0,0,0,0.250,0.500,0.500,0.333,0.833,0.308,0.333,0.250,0,0,0,0,0,2,0,0.000,25.0,25.0,0.0
19,"Kukuckova Liliana",1,1,1,0,1,0,0,1,0,0,0,1.000,0,0,0,0,0,0,0,0,0,0,0.000,1.000,1.000,2.000,3.000,0.950,1.000,1.000,0,0,0,0,0,0,0,0.000,100.0,100.0,0.0
"","TOTALS",1,38,35,8,11,0,7,3,1,0,8,0.314,2,3,7,10,1,1,0,0,0,0,0.421,0.368,0.447,0.457,0.826,0.280,0.714,0.658,3,0,0,0,0,17,3,0.176,36.8,36.8,18.4
