"#","Name","G","PA","AB","R","H","B","1B","2B","3B","HR","RBI","AVG","BB","Kc","Ks","SO","HBP","SB","CS","SCB","SF","SAC","RPA","OBP","OBPE","SLG","OPS","GPA","CT%","CT2%","ROE","FC","CI","GDP","GTP","AB/RSP","H/RSP","BA/RSP","QAB1%","QAB2%","QAB3%"
7,"Kotrisová ",1,6,6,1,3,0,3,0,0,0,2,0.500,0,0,0,0,0,2,0,0,0,0,0.500,0.500,0.500,0.500,1.000,0.350,1.000,1.000,0,0,0,0,0,4,3,0.750,50.0,50.0,50.0
42,"Soucova ",1,6,4,2,0,0,0,0,0,0,0,0.000,2,0,1,1,0,0,0,0,0,0,0.333,0.333,0.333,0.000,0.333,0.150,0.750,0.500,0,0,0,0,0,1,0,0.000,0.0,0.0,0.0
2,"Borkovicova ",1,5,4,4,2,0,2,0,0,0,3,0.500,1,0,0,0,0,2,0,0,0,0,1.400,0.600,1.000,0.500,1.100,0.395,1.000,0.800,2,0,0,0,0,2,1,0.500,60.0,60.0,40.0
22,"Linczmeirova ",1,5,4,1,1,0,1,0,0,0,3,0.250,1,0,0,0,0,0,0,0,0,0,0.800,0.400,0.600,0.250,0.650,0.243,1.000,0.800,1,0,0,0,0,3,1,0.333,60.0,60.0,60.0
31,"Vagnerova ",1,5,4,1,1,0,1,0,0,0,3,0.250,1,0,1,1,0,0,0,0,0,0,0.800,0.400,0.400,0.250,0.650,0.243,0.750,0.600,0,0,0,0,0,2,1,0.500,40.0,40.0,40.0
84,"Kovaleva ",1,5,5,3,3,0,1,1,1,0,1,0.600,0,0,0,0,0,1,0,0,0,0,0.800,0.600,0.600,1.200,1.800,0.570,1.000,1.000,0,0,0,0,0,2,1,0.500,60.0,60.0,20.0
8,"Pavliuk ",1,5,3,3,0,0,0,0,0,0,1,0.000,1,0,0,0,1,0,0,0,0,0,0.800,0.400,0.600,0.000,0.400,0.180,1.000,0.600,1,0,0,0,0,1,0,0.000,20.0,20.0,20.0
16,"Benovicsová ",1,5,5,2,2,0,2,0,0,0,3,0.400,0,0,1,1,0,0,1,0,0,0,1.000,0.400,0.600,0.400,0.800,0.280,0.800,0.800,1,1,0,0,0,2,1,0.500,60.0,60.0,40.0
3,"Bitarova ",1,5,1,2,0,0,0,0,0,0,0,0.000,2,0,0,0,2,0,0,0,0,0,0.400,0.800,0.800,0.000,0.800,0.360,1.000,0.200,0,0,0,0,0,1,0,0.000,0.0,0.0,0.0
"","TOTALS",1,47,36,19,12,0,10,1,1,0,16,0.333,8,0,3,3,3,5,1,0,0,0,0.745,0.489,0.596,0.417,0.906,0.324,0.917,0.702,5,1,0,0,0,18,8,0.444,38.3,38.3,29.8
